30.11645, 30.91552, https://visualbases.org/cairo-west-ab/;Egypt;Base_US;https://www.openstreetbrowser.org/#map=13/30.1252/30.9504&categories=military
37.24522, 09.78624, https://visualbases.org/bizerte-sidi-ahmed-air-base/;Tunesia;Base_US;https://www.openstreetbrowser.org/#map=13/37.2404/9.8130&categories=military
36.54891, 02.87515, https://visualbases.org/boufarik-base/;Algeria;Base_US;https://www.openstreetbrowser.org/#map=13/36.5310/2.8564&categories=military
30.38061, -9.54720, https://visualbases.org/inezgane-airport/;Morocco;Base_US;https://www.openstreetbrowser.org/#military/w263528302&map=11/30.4043/-9.5334&categories=military
09.33570, 13.37316, https://visualbases.org/air-force-301-cameroon/ ;Cameroon;Base_US;https://www.openstreetbrowser.org/#map=15/9.3351/13.3780&categories=military
14.73470, -17.48724, https://visualbases.org/base-aerienne-dakar/;Senegal;Base_FR;https://www.openstreetbrowser.org/#map=15/14.7348/-17.4765&categories=military
-0.72324, 08.78428, https://visualbases.org/port-gentil-gabon/;Gabon;Base_US;https://www.openstreetbrowser.org/#map=13/-0.7187/8.8141&categories=military
13.47563, 02.17669, https://visualbases.org/niamey-air-base/;Niger;Base_US;https://www.openstreetbrowser.org/#map=13/13.4983/2.1743&categories=military
16.95096, 08.02154, https://visualbases.org/us-air-base-201/;Niger;Base_US;https://www.openstreetbrowser.org/#map=13/16.9683/7.9963&categories=military
16.24614, -0.01724, https://visualbases.org/us-camp-castor/ ;Mali;Base_US;https://www.openstreetbrowser.org/#map=15/16.2489/-0.0142&categories=military
12.13041, 15.02604, https://visualbases.org/fort-lamy-ab-djamena/;Chad;Base_FR;https://www.openstreetbrowser.org/#map=13/12.1224/15.1014&categories=military
12.33105, -1.49788, https://visualbases.org/ouagadougou/;Burkina Faso;Base_US;https://www.openstreetbrowser.org/#map=13/12.3489/-1.4396&categories=military
10.46807, 14.24188, https://visualbases.org/salak-cameroon/;Cameroon;Base_FR;https://www.openstreetbrowser.org/#map=13/10.4495/14.2810&categories=military
18.96814, 12.86690, https://visualbases.org/dirkou-ab-niger/;Niger;Base_US;https://www.openstreetbrowser.org/#map=15/18.9669/12.8835&categories=military
-24.59493, 25.96444, https://visualbases.org/bdf-glen-valley-botswana/;Botswana;Base_US;https://www.openstreetbrowser.org/#map=13/-24.5897/25.9705&categories=military
-3.33369, 29.32404, https://visualbases.org/bujumbura-burundi/;Burundi;Base_US;https://www.openstreetbrowser.org/#map=13/-3.3208/29.3447&categories=military
-12.97036, 40.51080, https://visualbases.org/pemba-naval-base/;Mozambique;Base_US;https://www.openstreetbrowser.org/#map=13/-12.9975/40.5794&categories=military
-21.31635, 55.43260, https://visualbases.org/reunion-ab/;Reunion;Base_FR;https://www.openstreetbrowser.org/#map=15/-21.3189/55.4401&categories=military
-0.38663, 42.45986, https://visualbases.org/kismayo-airport-somalia/;Somalia;Base_US;https://www.openstreetbrowser.org/#map=13/-0.3758/42.5027&categories=military
-4.06558, 39.63304, https://visualbases.org/kenyan-naval-base/ ;Kenya;Base_US;https://www.openstreetbrowser.org/#map=13/-4.0573/39.6685&categories=military
11.54487, 43.14782, https://visualbases.org/us-camp-lemonnier/;Djibouti;Base_US;https://www.openstreetbrowser.org/#map=15/11.5413/43.1626&categories=military
11.55300, 43.14391, https://visualbases.org/jsdf-base-djibouti/;Djibouti;Base_JP;https://www.openstreetbrowser.org/#map=17/11.55298/43.15057&categories=military
11.59093, 43.06285, https://visualbases.org/chinese-naval-base/;Djibouti;Base_CN;https://www.openstreetbrowser.org/#map=15/11.5928/43.0835&categories=military
11.51797, 43.06821, https://visualbases.org/base-aerienne-de-chabelley/;Djibouti;Base_US;https://www.openstreetbrowser.org/#map=15/11.5189/43.0634&categories=military
11.55576, 43.15297, https://visualbases.org/base-aerienne-188-djibouti/ ;Djibouti;Base_FR;https://www.openstreetbrowser.org/#map=15/11.5539/43.1637&categories=military
01.99615, 45.27147, https://visualbases.org/ocean-side-mogadishu/ ;Somalia;Base_US;https://www.openstreetbrowser.org/#map=15/1.9976/45.2707&categories=military
76.53164, -68.69757, https://visualbases.org/thule-air-base/;Greenland;Base_US;https://www.openstreetbrowser.org/#map=12/76.5295/-68.7073&categories=military
64.28945, -149.18919, https://visualbases.org/clear-air-force-station-alaska/;USA;Base_US;https://www.openstreetbrowser.org/#map=11/64.2881/-149.1761&categories=military
63.97574, -145.71809, https://visualbases.org/fort-greely-alaska/;USA;Base_US;https://www.openstreetbrowser.org/#map=11/63.9829/-145.6643&categories=military
34.73134, -120.57463, https://visualbases.org/vandenberg-space-force-base/;USA;Base_US;https://www.openstreetbrowser.org/#map=11/34.7185/-120.5362&categories=military
39.14351, -121.43279, https://visualbases.org/beale-air-force-base-california/;USA;Base_US;https://www.openstreetbrowser.org/#map=12/39.1229/-121.3728&categories=military
36.58901, -115.67770, https://visualbases.org/creech-air-force-base/;USA;Base_US;https://www.openstreetbrowser.org/#map=11/36.5692/-115.3722&categories=military
41.75255, -70.53852, https://visualbases.org/cape-cod-air-force-station/;USA;Base_US;https://www.openstreetbrowser.org/#map=15/41.7542/-70.5316&categories=military
47.31191, -53.98457, https://visualbases.org/nas-argentia-newfoundland/;Canada;Base_US;https://www.openstreetbrowser.org/#map=13/47.3103/-53.9799&categories=military
19.90993, -75.21292, https://visualbases.org/guantanamo-bay-naval-base/;Cuba;Base_US;https://www.openstreetbrowser.org/#map=12/19.9320/-75.1662&categories=military
18.39878, -67.17728, https://visualbases.org/naval-transmitter-site-aguada/;Puerto Rico;Base_US;https://www.openstreetbrowser.org/#map=15/18.3994/-67.1764&categories=military
18.12889, -65.41252, https://visualbases.org/vieques-island-training-area/;Puerto Rico;Base_US;https://www.openstreetbrowser.org/#map=11/18.1491/-65.3045&categories=military
16.25634, -61.56559, https://visualbases.org/camp-dugommier-rsma/;Guadeloupe;Base_FR;https://www.openstreetbrowser.org/#map=13/16.2618/-61.5387&categories=military
06.82107, -58.14644, https://visualbases.org/camp-ayanganna/;Frenc Guayana;Base_FR;https://www.openstreetbrowser.org/#map=13/6.8232/-58.1189&categories=military
14.59647, -61.03881, https://visualbases.org/naval-base-fort-saint-louis/;Martinique;Base_FR;https://www.openstreetbrowser.org/#map=15/14.6020/-61.0413&categories=military
24.70556, -77.76917, https://visualbases.org/autec-bahamas/;Bahamas;Base_US;https://www.openstreetbrowser.org/#map=16/24.7050/-77.7656&categories=military
12.18705, -68.96428, https://visualbases.org/davis-monthan-ab-curacao/;Netherlands Antilles;Base_US;https://www.openstreetbrowser.org/#map=13/12.1905/-68.9560&categories=military
12.50114, -70.01484, https://visualbases.org/aruba/;Netherlands Antilles;NL;https://www.openstreetbrowser.org/#map=11/12.5894/-69.9654&categories=military
12.44395, -69.93615, https://visualbases.org/savaneta-kamp/;Aruba;Base_US;https://www.openstreetbrowser.org/#map=15/12.4460/-69.9356&categories=military
16.26321, -61.53226, https://visualbases.org/pae-du-lamentin-guadeloupe/;Guadeloupe;Base_FR;https://www.openstreetbrowser.org/#map=15/16.2628/-61.5232&categories=military
14.58531, -61.02158, https://visualbases.org/pole-aeronautique-etatique/;Martinique;Base_FR;https://www.openstreetbrowser.org/#map=14/14.5896/-60.9987&categories=military
14.38055, -87.61736, https://visualbases.org/soto-cano-honduras/;Honduras;Base_US;https://www.openstreetbrowser.org/#map=15/14.3820/-87.6179&categories=military
04.74940, -52.32759, https://visualbases.org/base-nautique-de-stoupan/;French Guayana;Base_FR;https://www.openstreetbrowser.org/#map=15/4.7520/-52.3273&categories=military
05.47171, -74.65442, https://visualbases.org/palanquero-ab/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=15/5.4843/-74.6564&categories=military
03.97285, -77.32707, https://visualbases.org/bahia-malaga/;Colombia;Bae_US;https://www.openstreetbrowser.org/#map=14/3.9542/-77.3379&categories=military
03.93014, -77.36109, https://visualbases.org/bahia-malaga/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=16/3.9349/-77.3583&categories=military
04.24898, -74.64727, https://visualbases.org/fuerte-militar-tolemaida/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=13/4.2262/-74.6450&categories=military
01.47226, -75.48573, https://visualbases.org/fuerte-militar-larandia/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=14/1.4692/-75.4820&categories=military
04.07746, -73.56313, https://visualbases.org/apiay-ab/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=14/4.0764/-73.5589&categories=military
10.88066, -74.78375, https://visualbases.org/malambo-ab/;Colombia;Base_US;https://www.openstreetbrowser.org/#map=15/10.8868/-74.7789&categories=military
-22.03287, -60.62045, https://visualbases.org/maria-argana-paraguay/;Paraguay;Base_US;https://www.openstreetbrowser.org/#map=13/-22.0401/-60.6196&categories=military
-3.78426, -73.30262, https://visualbases.org/iquitos-airport/;Peru;Base_US;https://www.openstreetbrowser.org/#map=15/-3.7859/-73.3093&categories=military
15.26316, -83.78752, https://visualbases.org/gracias-a-dios-honduras/;Honduras;Base_US;https://www.openstreetbrowser.org/#map=11/15.2067/-83.6887&categories=military
